Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,24,9,2,1,94
"2. My child feels safe at this school",56,32,4,1,1,94
"3. My child makes good progress at this school",48,35,7,2,2,94
"4. My child is well looked after at this school",55,31,7,1,0,94
"5. My child is taught well at this school",42,41,5,3,3,94
"6. My child receives appropriate homework for their age",33,47,10,3,1,94
"7. This school makes sure its pupils are well behaved",44,39,6,1,4,94
"8. This school deals effectively with bullying",39,26,3,4,22,94
"9. This school is well led and managed",51,32,4,1,6,94
"10. This school responds well to any concerns I raise",52,27,5,4,6,94
"11. I receive valuable information from the school about my child’s progress",47,29,14,2,2,94
"12. Would you recommend this school to another parent?"
Yes,83
No,11
