Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,22,1,1,1,110
"2. My child feels safe at this school",91,15,2,1,1,110
"3. My child makes good progress at this school",78,29,2,1,0,110
"4. My child is well looked after at this school",82,24,2,1,1,110
"5. My child is taught well at this school",76,31,2,1,0,110
"6. My child receives appropriate homework for their age",67,32,7,2,2,110
"7. This school makes sure its pupils are well behaved",69,34,3,3,1,110
"8. This school deals effectively with bullying",52,27,6,4,21,110
"9. This school is well led and managed",88,17,4,1,0,110
"10. This school responds well to any concerns I raise",79,20,8,1,2,110
"11. I receive valuable information from the school about my child’s progress",70,33,5,1,1,110
"12. Would you recommend this school to another parent?"
Yes,108
No,2
