Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,13,5,1,0,46
"2. My child feels safe at this school",28,14,3,1,0,46
"3. My child makes good progress at this school",23,19,3,1,0,46
"4. My child is well looked after at this school",19,23,3,1,0,46
"5. My child is taught well at this school",21,22,2,1,0,46
"6. My child receives appropriate homework for their age",17,22,6,1,0,46
"7. This school makes sure its pupils are well behaved",19,19,4,4,0,46
"8. This school deals effectively with bullying",15,11,6,5,9,46
"9. This school is well led and managed",14,20,6,4,2,46
"10. This school responds well to any concerns I raise",17,18,6,3,2,46
"11. I receive valuable information from the school about my child’s progress",21,18,6,1,0,46
"12. Would you recommend this school to another parent?"
Yes,39
No,7
