Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,22,6,1,1,76
"2. My child feels safe at this school",49,17,5,1,4,76
"3. My child makes good progress at this school",37,29,5,5,0,76
"4. My child is well looked after at this school",44,18,8,3,3,76
"5. My child is taught well at this school",40,25,5,5,1,76
"6. My child receives appropriate homework for their age",28,28,11,8,1,76
"7. This school makes sure its pupils are well behaved",43,16,11,6,0,76
"8. This school deals effectively with bullying",33,17,10,11,5,76
"9. This school is well led and managed",47,11,11,6,1,76
"10. This school responds well to any concerns I raise",43,16,7,10,0,76
"11. I receive valuable information from the school about my child’s progress",35,27,8,5,1,76
"12. Would you recommend this school to another parent?"
Yes,60
No,16
