Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,11,1,2,0,19
"2. My child feels safe at this school",5,13,1,0,0,19
"3. My child makes good progress at this school",5,6,2,1,5,19
"4. My child is well looked after at this school",7,9,3,0,0,19
"5. My child is taught well at this school",5,7,2,2,3,19
"6. My child receives appropriate homework for their age",6,8,2,2,1,19
"7. This school makes sure its pupils are well behaved",4,8,5,2,0,19
"8. This school deals effectively with bullying",8,5,3,0,3,19
"9. This school is well led and managed",7,6,2,3,1,19
"10. This school responds well to any concerns I raise",10,5,2,1,1,19
"11. I receive valuable information from the school about my child’s progress",9,4,5,1,0,19
"12. Would you recommend this school to another parent?"
Yes,13
No,6
