Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,5,3,3,0,32
"2. My child feels safe at this school",18,7,2,4,1,32
"3. My child makes good progress at this school",21,7,1,3,0,32
"4. My child is well looked after at this school",20,5,4,3,0,32
"5. My child is taught well at this school",20,6,1,2,3,32
"6. My child receives appropriate homework for their age",11,13,1,3,4,32
"7. This school makes sure its pupils are well behaved",13,10,6,2,1,32
"8. This school deals effectively with bullying",11,6,2,6,7,32
"9. This school is well led and managed",17,9,0,5,1,32
"10. This school responds well to any concerns I raise",16,8,3,5,0,32
"11. I receive valuable information from the school about my child’s progress",15,11,2,3,1,32
"12. Would you recommend this school to another parent?"
Yes,25
No,7
