Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,21,5,4,0,56
"2. My child feels safe at this school",30,20,3,2,1,56
"3. My child makes good progress at this school",20,22,3,6,5,56
"4. My child is well looked after at this school",26,20,3,4,3,56
"5. My child is taught well at this school",15,27,4,5,5,56
"6. My child receives appropriate homework for their age",17,18,3,6,12,56
"7. This school makes sure its pupils are well behaved",14,27,5,4,6,56
"8. This school deals effectively with bullying",18,15,2,4,17,56
"9. This school is well led and managed",21,22,7,4,2,56
"10. This school responds well to any concerns I raise",29,12,9,4,2,56
"11. I receive valuable information from the school about my child’s progress",16,24,9,6,1,56
"12. Would you recommend this school to another parent?"
Yes,45
No,11
