Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,9,1,0,0,61
"2. My child feels safe at this school",53,8,0,0,0,61
"3. My child makes good progress at this school",41,19,1,0,0,61
"4. My child is well looked after at this school",52,9,0,0,0,61
"5. My child is taught well at this school",44,15,0,0,2,61
"6. My child receives appropriate homework for their age",34,23,2,1,1,61
"7. This school makes sure its pupils are well behaved",44,15,1,0,1,61
"8. This school deals effectively with bullying",26,15,1,0,19,61
"9. This school is well led and managed",44,16,1,0,0,61
"10. This school responds well to any concerns I raise",49,8,0,1,3,61
"11. I receive valuable information from the school about my child’s progress",35,23,3,0,0,61
"12. Would you recommend this school to another parent?"
Yes,60
No,1
