Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",159,22,1,0,0,182
"2. My child feels safe at this school",168,14,0,0,0,182
"3. My child makes good progress at this school",138,42,0,0,2,182
"4. My child is well looked after at this school",160,22,0,0,0,182
"5. My child is taught well at this school",155,27,0,0,0,182
"6. My child receives appropriate homework for their age",121,54,3,1,3,182
"7. This school makes sure its pupils are well behaved",143,36,1,1,1,182
"8. This school deals effectively with bullying",90,59,5,1,27,182
"9. This school is well led and managed",174,8,0,0,0,182
"10. This school responds well to any concerns I raise",146,33,1,0,2,182
"11. I receive valuable information from the school about my child’s progress",119,62,0,0,1,182
"12. Would you recommend this school to another parent?"
Yes,182
No,0
