Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,5,0,0,0,53
"2. My child feels safe at this school",48,4,0,1,0,53
"3. My child makes good progress at this school",35,15,1,0,2,53
"4. My child is well looked after at this school",42,10,0,1,0,53
"5. My child is taught well at this school",37,14,0,1,1,53
"6. My child receives appropriate homework for their age",25,26,2,0,0,53
"7. This school makes sure its pupils are well behaved",39,11,1,0,2,53
"8. This school deals effectively with bullying",30,16,1,0,6,53
"9. This school is well led and managed",45,5,2,1,0,53
"10. This school responds well to any concerns I raise",40,10,3,0,0,53
"11. I receive valuable information from the school about my child’s progress",31,17,3,0,2,53
"12. Would you recommend this school to another parent?"
Yes,50
No,3
