Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,24,13,7,1,51
"2. My child feels safe at this school",4,26,11,7,3,51
"3. My child makes good progress at this school",5,27,12,5,2,51
"4. My child is well looked after at this school",3,29,12,7,0,51
"5. My child is taught well at this school",3,29,11,7,1,51
"6. My child receives appropriate homework for their age",3,14,25,8,1,51
"7. This school makes sure its pupils are well behaved",2,6,14,28,1,51
"8. This school deals effectively with bullying",2,4,10,32,3,51
"9. This school is well led and managed",2,0,7,41,1,51
"10. This school responds well to any concerns I raise",2,5,9,34,1,51
"11. I receive valuable information from the school about my child’s progress",2,14,14,21,0,51
"12. Would you recommend this school to another parent?"
Yes,7
No,44
