Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,30,3,3,1,65
"2. My child feels safe at this school",29,26,8,1,1,65
"3. My child makes good progress at this school",18,20,17,8,2,65
"4. My child is well looked after at this school",22,30,9,4,0,65
"5. My child is taught well at this school",15,17,20,9,4,65
"6. My child receives appropriate homework for their age",12,30,13,6,4,65
"7. This school makes sure its pupils are well behaved",22,35,5,2,1,65
"8. This school deals effectively with bullying",14,14,12,9,16,65
"9. This school is well led and managed",17,11,4,30,3,65
"10. This school responds well to any concerns I raise",16,14,18,16,1,65
"11. I receive valuable information from the school about my child’s progress",14,15,24,12,0,65
"12. Would you recommend this school to another parent?"
Yes,35
No,30
