Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",141,22,1,0,0,164
"2. My child feels safe at this school",150,13,1,0,0,164
"3. My child makes good progress at this school",128,33,2,1,0,164
"4. My child is well looked after at this school",144,17,2,0,1,164
"5. My child is taught well at this school",129,30,3,0,2,164
"6. My child receives appropriate homework for their age",108,43,6,2,5,164
"7. This school makes sure its pupils are well behaved",140,21,2,0,1,164
"8. This school deals effectively with bullying",121,22,1,1,19,164
"9. This school is well led and managed",138,21,3,1,1,164
"10. This school responds well to any concerns I raise",122,33,1,2,6,164
"11. I receive valuable information from the school about my child’s progress",110,46,6,1,1,164
"12. Would you recommend this school to another parent?"
Yes,161
No,3
