Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,45,5,1,1,125
"2. My child feels safe at this school",81,40,3,0,1,125
"3. My child makes good progress at this school",68,48,8,0,1,125
"4. My child is well looked after at this school",73,46,4,1,1,125
"5. My child is taught well at this school",57,57,6,0,5,125
"6. My child receives appropriate homework for their age",49,55,16,3,2,125
"7. This school makes sure its pupils are well behaved",57,53,9,1,5,125
"8. This school deals effectively with bullying",48,44,12,0,21,125
"9. This school is well led and managed",73,47,2,0,3,125
"10. This school responds well to any concerns I raise",67,31,16,1,10,125
"11. I receive valuable information from the school about my child’s progress",69,46,9,0,1,125
"12. Would you recommend this school to another parent?"
Yes,122
No,3
