Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,24,0,2,0,60
"2. My child feels safe at this school",39,19,0,0,2,60
"3. My child makes good progress at this school",32,22,6,0,0,60
"4. My child is well looked after at this school",36,20,3,0,1,60
"5. My child is taught well at this school",30,25,3,0,2,60
"6. My child receives appropriate homework for their age",29,29,0,1,1,60
"7. This school makes sure its pupils are well behaved",21,29,5,2,3,60
"8. This school deals effectively with bullying",12,18,6,2,22,60
"9. This school is well led and managed",26,30,1,1,2,60
"10. This school responds well to any concerns I raise",26,21,3,3,7,60
"11. I receive valuable information from the school about my child’s progress",20,27,9,2,2,60
"12. Would you recommend this school to another parent?"
Yes,56
No,4
