Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,25,0,1,0,99
"2. My child feels safe at this school",74,24,0,0,1,99
"3. My child makes good progress at this school",59,34,4,2,0,99
"4. My child is well looked after at this school",72,23,3,1,0,99
"5. My child is taught well at this school",62,30,4,2,1,99
"6. My child receives appropriate homework for their age",44,37,12,4,2,99
"7. This school makes sure its pupils are well behaved",62,34,2,1,0,99
"8. This school deals effectively with bullying",38,30,4,2,25,99
"9. This school is well led and managed",73,21,3,1,1,99
"10. This school responds well to any concerns I raise",53,34,4,3,5,99
"11. I receive valuable information from the school about my child’s progress",50,37,8,2,2,99
"12. Would you recommend this school to another parent?"
Yes,93
No,6
