Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,14,0,0,0,38
"2. My child feels safe at this school",26,12,0,0,0,38
"3. My child makes good progress at this school",21,11,3,0,3,38
"4. My child is well looked after at this school",23,14,1,0,0,38
"5. My child is taught well at this school",20,14,0,0,4,38
"6. My child receives appropriate homework for their age",14,16,5,0,3,38
"7. This school makes sure its pupils are well behaved",18,16,1,1,2,38
"8. This school deals effectively with bullying",15,7,2,0,14,38
"9. This school is well led and managed",18,12,4,1,3,38
"10. This school responds well to any concerns I raise",16,10,6,0,6,38
"11. I receive valuable information from the school about my child’s progress",16,12,6,0,4,38
"12. Would you recommend this school to another parent?"
Yes,34
No,4
