Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,5,1,0,0,21
"2. My child feels safe at this school",14,6,0,1,0,21
"3. My child makes good progress at this school",9,8,2,1,1,21
"4. My child is well looked after at this school",17,3,1,0,0,21
"5. My child is taught well at this school",14,4,2,0,1,21
"6. My child receives appropriate homework for their age",9,7,2,1,2,21
"7. This school makes sure its pupils are well behaved",13,7,1,0,0,21
"8. This school deals effectively with bullying",12,3,1,0,5,21
"9. This school is well led and managed",16,4,1,0,0,21
"10. This school responds well to any concerns I raise",15,4,1,1,0,21
"11. I receive valuable information from the school about my child’s progress",14,6,1,0,0,21
"12. Would you recommend this school to another parent?"
Yes,21
No,0
