Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,24,8,2,0,57
"2. My child feels safe at this school",26,25,5,0,1,57
"3. My child makes good progress at this school",21,23,12,1,0,57
"4. My child is well looked after at this school",19,24,10,0,4,57
"5. My child is taught well at this school",19,27,10,1,0,57
"6. My child receives appropriate homework for their age",14,27,4,4,8,57
"7. This school makes sure its pupils are well behaved",15,26,11,2,3,57
"8. This school deals effectively with bullying",11,18,9,6,13,57
"9. This school is well led and managed",22,18,13,4,0,57
"10. This school responds well to any concerns I raise",19,17,13,5,3,57
"11. I receive valuable information from the school about my child’s progress",16,19,18,4,0,57
"12. Would you recommend this school to another parent?"
Yes,42
No,15
