Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,10,1,1,0,35
"2. My child feels safe at this school",26,6,2,1,0,35
"3. My child makes good progress at this school",21,11,2,0,1,35
"4. My child is well looked after at this school",21,11,1,2,0,35
"5. My child is taught well at this school",24,10,0,1,0,35
"6. My child receives appropriate homework for their age",15,15,4,0,1,35
"7. This school makes sure its pupils are well behaved",19,13,2,1,0,35
"8. This school deals effectively with bullying",16,13,0,1,5,35
"9. This school is well led and managed",26,6,2,1,0,35
"10. This school responds well to any concerns I raise",18,14,1,2,0,35
"11. I receive valuable information from the school about my child’s progress",15,16,3,1,0,35
"12. Would you recommend this school to another parent?"
Yes,32
No,3
