Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,48,10,13,1,106
"2. My child feels safe at this school",33,48,12,8,5,106
"3. My child makes good progress at this school",28,43,20,14,1,106
"4. My child is well looked after at this school",34,43,18,9,2,106
"5. My child is taught well at this school",14,49,25,14,4,106
"6. My child receives appropriate homework for their age",18,50,20,13,5,106
"7. This school makes sure its pupils are well behaved",19,43,20,18,6,106
"8. This school deals effectively with bullying",21,34,15,16,20,106
"9. This school is well led and managed",25,38,15,18,10,106
"10. This school responds well to any concerns I raise",37,34,14,17,4,106
"11. I receive valuable information from the school about my child’s progress",38,38,20,10,0,106
"12. Would you recommend this school to another parent?"
Yes,70
No,36
