Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,9,1,0,0,28
"2. My child feels safe at this school",23,5,0,0,0,28
"3. My child makes good progress at this school",12,15,0,0,1,28
"4. My child is well looked after at this school",18,10,0,0,0,28
"5. My child is taught well at this school",10,15,3,0,0,28
"6. My child receives appropriate homework for their age",9,16,3,0,0,28
"7. This school makes sure its pupils are well behaved",15,13,0,0,0,28
"8. This school deals effectively with bullying",9,12,1,0,6,28
"9. This school is well led and managed",12,12,4,0,0,28
"10. This school responds well to any concerns I raise",15,8,4,0,1,28
"11. I receive valuable information from the school about my child’s progress",10,10,7,0,1,28
"12. Would you recommend this school to another parent?"
Yes,27
No,1
