Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,7,2,0,0,21
"2. My child feels safe at this school",17,3,1,0,0,21
"3. My child makes good progress at this school",13,5,1,2,0,21
"4. My child is well looked after at this school",16,4,1,0,0,21
"5. My child is taught well at this school",13,5,0,2,1,21
"6. My child receives appropriate homework for their age",10,5,2,2,2,21
"7. This school makes sure its pupils are well behaved",13,6,2,0,0,21
"8. This school deals effectively with bullying",13,5,0,0,3,21
"9. This school is well led and managed",16,2,0,3,0,21
"10. This school responds well to any concerns I raise",14,5,0,2,0,21
"11. I receive valuable information from the school about my child’s progress",15,3,3,0,0,21
"12. Would you recommend this school to another parent?"
Yes,19
No,2
