Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,4,0,0,0,27
"2. My child feels safe at this school",25,2,0,0,0,27
"3. My child makes good progress at this school",18,7,2,0,0,27
"4. My child is well looked after at this school",23,2,1,0,1,27
"5. My child is taught well at this school",20,5,2,0,0,27
"6. My child receives appropriate homework for their age",14,8,3,1,1,27
"7. This school makes sure its pupils are well behaved",21,6,0,0,0,27
"8. This school deals effectively with bullying",19,3,1,0,4,27
"9. This school is well led and managed",20,5,0,0,2,27
"10. This school responds well to any concerns I raise",18,7,2,0,0,27
"11. I receive valuable information from the school about my child’s progress",17,8,2,0,0,27
"12. Would you recommend this school to another parent?"
Yes,25
No,2
