Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,38,0,4,1,91
"2. My child feels safe at this school",40,47,3,1,0,91
"3. My child makes good progress at this school",30,39,7,3,12,91
"4. My child is well looked after at this school",38,43,6,1,3,91
"5. My child is taught well at this school",26,48,6,2,9,91
"6. My child receives appropriate homework for their age",27,46,12,2,4,91
"7. This school makes sure its pupils are well behaved",49,33,8,0,1,91
"8. This school deals effectively with bullying",32,23,6,0,30,91
"9. This school is well led and managed",36,37,6,2,10,91
"10. This school responds well to any concerns I raise",33,37,6,3,12,91
"11. I receive valuable information from the school about my child’s progress",24,41,10,4,12,91
"12. Would you recommend this school to another parent?"
Yes,82
No,9
