Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,9,1,0,0,56
"2. My child feels safe at this school",47,9,0,0,0,56
"3. My child makes good progress at this school",44,11,1,0,0,56
"4. My child is well looked after at this school",48,6,2,0,0,56
"5. My child is taught well at this school",47,7,2,0,0,56
"6. My child receives appropriate homework for their age",41,11,4,0,0,56
"7. This school makes sure its pupils are well behaved",45,10,1,0,0,56
"8. This school deals effectively with bullying",38,8,1,0,9,56
"9. This school is well led and managed",51,4,1,0,0,56
"10. This school responds well to any concerns I raise",51,4,1,0,0,56
"11. I receive valuable information from the school about my child’s progress",45,9,2,0,0,56
"12. Would you recommend this school to another parent?"
Yes,54
No,2
