Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,14,0,0,0,64
"2. My child feels safe at this school",50,12,1,0,1,64
"3. My child makes good progress at this school",42,21,1,0,0,64
"4. My child is well looked after at this school",45,17,0,1,1,64
"5. My child is taught well at this school",44,18,2,0,0,64
"6. My child receives appropriate homework for their age",35,21,8,0,0,64
"7. This school makes sure its pupils are well behaved",40,19,5,0,0,64
"8. This school deals effectively with bullying",25,14,5,0,20,64
"9. This school is well led and managed",46,16,1,1,0,64
"10. This school responds well to any concerns I raise",39,17,5,0,3,64
"11. I receive valuable information from the school about my child’s progress",42,18,3,1,0,64
"12. Would you recommend this school to another parent?"
Yes,58
No,6
