Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,4,0,0,0,36
"2. My child feels safe at this school",33,2,1,0,0,36
"3. My child makes good progress at this school",30,6,0,0,0,36
"4. My child is well looked after at this school",32,3,1,0,0,36
"5. My child is taught well at this school",31,5,0,0,0,36
"6. My child receives appropriate homework for their age",22,12,1,1,0,36
"7. This school makes sure its pupils are well behaved",26,9,1,0,0,36
"8. This school deals effectively with bullying",21,6,1,0,8,36
"9. This school is well led and managed",31,4,0,0,1,36
"10. This school responds well to any concerns I raise",29,5,1,0,1,36
"11. I receive valuable information from the school about my child’s progress",28,8,0,0,0,36
"12. Would you recommend this school to another parent?"
Yes,35
No,1
