Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",140,52,5,2,0,199
"2. My child feels safe at this school",142,53,2,2,0,199
"3. My child makes good progress at this school",139,53,0,1,6,199
"4. My child is well looked after at this school",151,44,3,1,0,199
"5. My child is taught well at this school",148,49,0,2,0,199
"6. My child receives appropriate homework for their age",102,81,11,0,5,199
"7. This school makes sure its pupils are well behaved",121,63,8,1,6,199
"8. This school deals effectively with bullying",119,53,4,4,19,199
"9. This school is well led and managed",132,56,5,2,4,199
"10. This school responds well to any concerns I raise",144,36,8,1,10,199
"11. I receive valuable information from the school about my child’s progress",132,60,4,1,2,199
"12. Would you recommend this school to another parent?"
Yes,193
No,6
