Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,11,0,0,0,63
"2. My child feels safe at this school",56,7,0,0,0,63
"3. My child makes good progress at this school",45,18,0,0,0,63
"4. My child is well looked after at this school",42,21,0,0,0,63
"5. My child is taught well at this school",44,18,0,0,1,63
"6. My child receives appropriate homework for their age",35,23,4,0,1,63
"7. This school makes sure its pupils are well behaved",36,22,2,0,3,63
"8. This school deals effectively with bullying",23,22,2,1,15,63
"9. This school is well led and managed",47,16,0,0,0,63
"10. This school responds well to any concerns I raise",36,19,3,0,5,63
"11. I receive valuable information from the school about my child’s progress",35,22,6,0,0,63
"12. Would you recommend this school to another parent?"
Yes,63
No,0
