Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,14,2,0,0,50
"2. My child feels safe at this school",37,10,2,1,0,50
"3. My child makes good progress at this school",27,16,4,3,0,50
"4. My child is well looked after at this school",31,16,2,1,0,50
"5. My child is taught well at this school",25,17,5,1,2,50
"6. My child receives appropriate homework for their age",23,22,0,5,0,50
"7. This school makes sure its pupils are well behaved",24,18,5,2,1,50
"8. This school deals effectively with bullying",14,16,3,4,13,50
"9. This school is well led and managed",34,10,4,1,1,50
"10. This school responds well to any concerns I raise",27,17,4,1,1,50
"11. I receive valuable information from the school about my child’s progress",21,20,5,2,2,50
"12. Would you recommend this school to another parent?"
Yes,46
No,4
