Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,12,1,1,0,29
"2. My child feels safe at this school",16,10,3,0,0,29
"3. My child makes good progress at this school",13,15,1,0,0,29
"4. My child is well looked after at this school",14,13,2,0,0,29
"5. My child is taught well at this school",16,11,2,0,0,29
"6. My child receives appropriate homework for their age",8,16,3,1,1,29
"7. This school makes sure its pupils are well behaved",10,9,6,4,0,29
"8. This school deals effectively with bullying",8,10,4,4,3,29
"9. This school is well led and managed",12,11,2,2,2,29
"10. This school responds well to any concerns I raise",10,13,4,1,1,29
"11. I receive valuable information from the school about my child’s progress",14,11,4,0,0,29
"12. Would you recommend this school to another parent?"
Yes,27
No,2
