Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,19,5,1,0,71
"2. My child feels safe at this school",44,19,5,3,0,71
"3. My child makes good progress at this school",40,27,1,2,1,71
"4. My child is well looked after at this school",34,29,5,3,0,71
"5. My child is taught well at this school",36,32,1,1,1,71
"6. My child receives appropriate homework for their age",19,38,8,4,2,71
"7. This school makes sure its pupils are well behaved",26,33,5,5,2,71
"8. This school deals effectively with bullying",14,22,2,7,26,71
"9. This school is well led and managed",19,30,9,5,8,71
"10. This school responds well to any concerns I raise",25,30,7,6,3,71
"11. I receive valuable information from the school about my child’s progress",31,32,7,1,0,71
"12. Would you recommend this school to another parent?"
Yes,60
No,11
