Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",240,219,39,101,3,602
"2. My child feels safe at this school",238,224,43,94,3,602
"3. My child makes good progress at this school",190,250,61,90,11,602
"4. My child is well looked after at this school",214,238,50,89,11,602
"5. My child is taught well at this school",155,270,63,100,14,602
"6. My child receives appropriate homework for their age",156,274,71,90,11,602
"7. This school makes sure its pupils are well behaved",168,237,63,107,27,602
"8. This school deals effectively with bullying",136,185,52,106,123,602
"9. This school is well led and managed",209,222,38,103,30,602
"10. This school responds well to any concerns I raise",193,197,54,115,43,602
"11. I receive valuable information from the school about my child’s progress",217,224,63,92,6,602
"12. Would you recommend this school to another parent?"
Yes,463
No,139
