Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,8,0,0,1,41
"2. My child feels safe at this school",35,6,0,0,0,41
"3. My child makes good progress at this school",27,12,1,0,1,41
"4. My child is well looked after at this school",32,9,0,0,0,41
"5. My child is taught well at this school",28,11,0,1,1,41
"6. My child receives appropriate homework for their age",24,13,3,0,1,41
"7. This school makes sure its pupils are well behaved",27,14,0,0,0,41
"8. This school deals effectively with bullying",20,12,2,0,7,41
"9. This school is well led and managed",34,7,0,0,0,41
"10. This school responds well to any concerns I raise",25,12,3,0,1,41
"11. I receive valuable information from the school about my child’s progress",23,15,2,1,0,41
"12. Would you recommend this school to another parent?"
Yes,40
No,1
