Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,13,0,0,0,73
"2. My child feels safe at this school",61,12,0,0,0,73
"3. My child makes good progress at this school",43,27,0,0,3,73
"4. My child is well looked after at this school",57,15,0,0,1,73
"5. My child is taught well at this school",47,22,0,0,4,73
"6. My child receives appropriate homework for their age",39,32,0,0,2,73
"7. This school makes sure its pupils are well behaved",60,13,0,0,0,73
"8. This school deals effectively with bullying",23,24,4,1,21,73
"9. This school is well led and managed",46,22,3,0,2,73
"10. This school responds well to any concerns I raise",38,25,3,1,6,73
"11. I receive valuable information from the school about my child’s progress",36,34,0,1,2,73
"12. Would you recommend this school to another parent?"
Yes,70
No,3
