Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,38,12,9,1,84
"2. My child feels safe at this school",24,43,9,6,2,84
"3. My child makes good progress at this school",20,37,13,7,7,84
"4. My child is well looked after at this school",24,33,14,8,5,84
"5. My child is taught well at this school",20,39,14,7,4,84
"6. My child receives appropriate homework for their age",13,31,21,16,3,84
"7. This school makes sure its pupils are well behaved",22,33,17,8,4,84
"8. This school deals effectively with bullying",15,21,13,17,18,84
"9. This school is well led and managed",22,32,12,13,5,84
"10. This school responds well to any concerns I raise",19,29,10,17,9,84
"11. I receive valuable information from the school about my child’s progress",21,37,14,8,4,84
"12. Would you recommend this school to another parent?"
Yes,55
No,29
