Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,37,2,0,1,93
"2. My child feels safe at this school",50,41,0,0,2,93
"3. My child makes good progress at this school",36,47,6,1,3,93
"4. My child is well looked after at this school",40,51,1,0,1,93
"5. My child is taught well at this school",37,50,4,0,2,93
"6. My child receives appropriate homework for their age",22,55,13,0,3,93
"7. This school makes sure its pupils are well behaved",38,49,4,0,2,93
"8. This school deals effectively with bullying",24,50,4,1,14,93
"9. This school is well led and managed",35,50,6,0,2,93
"10. This school responds well to any concerns I raise",32,46,6,1,8,93
"11. I receive valuable information from the school about my child’s progress",28,53,9,0,3,93
"12. Would you recommend this school to another parent?"
Yes,89
No,4
