Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,41,8,0,0,105
"2. My child feels safe at this school",59,40,4,1,1,105
"3. My child makes good progress at this school",39,52,9,3,2,105
"4. My child is well looked after at this school",51,47,4,3,0,105
"5. My child is taught well at this school",39,55,5,2,4,105
"6. My child receives appropriate homework for their age",36,48,12,7,2,105
"7. This school makes sure its pupils are well behaved",31,51,11,5,7,105
"8. This school deals effectively with bullying",26,36,9,4,30,105
"9. This school is well led and managed",43,44,10,3,5,105
"10. This school responds well to any concerns I raise",42,46,9,3,5,105
"11. I receive valuable information from the school about my child’s progress",30,46,21,5,3,105
"12. Would you recommend this school to another parent?"
Yes,92
No,13
