Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,28,5,1,0,60
"2. My child feels safe at this school",29,28,1,1,1,60
"3. My child makes good progress at this school",19,28,10,1,2,60
"4. My child is well looked after at this school",26,30,1,2,1,60
"5. My child is taught well at this school",14,32,11,1,2,60
"6. My child receives appropriate homework for their age",18,32,6,1,3,60
"7. This school makes sure its pupils are well behaved",14,29,12,4,1,60
"8. This school deals effectively with bullying",18,18,7,4,13,60
"9. This school is well led and managed",25,27,4,2,2,60
"10. This school responds well to any concerns I raise",28,19,10,3,0,60
"11. I receive valuable information from the school about my child’s progress",30,22,6,2,0,60
"12. Would you recommend this school to another parent?"
Yes,51
No,9
