Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,10,0,0,0,38
"2. My child feels safe at this school",27,10,0,0,1,38
"3. My child makes good progress at this school",22,14,2,0,0,38
"4. My child is well looked after at this school",25,13,0,0,0,38
"5. My child is taught well at this school",21,15,0,0,2,38
"6. My child receives appropriate homework for their age",20,15,2,1,0,38
"7. This school makes sure its pupils are well behaved",23,12,2,0,1,38
"8. This school deals effectively with bullying",13,10,3,2,10,38
"9. This school is well led and managed",20,11,5,0,2,38
"10. This school responds well to any concerns I raise",20,13,3,1,1,38
"11. I receive valuable information from the school about my child’s progress",19,16,3,0,0,38
"12. Would you recommend this school to another parent?"
Yes,37
No,1
