Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,5,10,20,0,56
"2. My child feels safe at this school",22,3,7,24,0,56
"3. My child makes good progress at this school",19,6,7,22,2,56
"4. My child is well looked after at this school",21,5,5,23,2,56
"5. My child is taught well at this school",20,7,7,20,2,56
"6. My child receives appropriate homework for their age",17,10,10,19,0,56
"7. This school makes sure its pupils are well behaved",15,11,10,19,1,56
"8. This school deals effectively with bullying",15,7,3,30,1,56
"9. This school is well led and managed",17,6,0,32,1,56
"10. This school responds well to any concerns I raise",17,7,1,31,0,56
"11. I receive valuable information from the school about my child’s progress",18,7,4,27,0,56
"12. Would you recommend this school to another parent?"
Yes,23
No,33
