Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,13,1,0,0,66
"2. My child feels safe at this school",50,16,0,0,0,66
"3. My child makes good progress at this school",42,20,1,2,1,66
"4. My child is well looked after at this school",50,12,2,0,2,66
"5. My child is taught well at this school",45,17,0,2,2,66
"6. My child receives appropriate homework for their age",38,21,4,3,0,66
"7. This school makes sure its pupils are well behaved",45,18,2,0,1,66
"8. This school deals effectively with bullying",33,12,2,1,18,66
"9. This school is well led and managed",34,25,3,1,3,66
"10. This school responds well to any concerns I raise",37,20,2,2,5,66
"11. I receive valuable information from the school about my child’s progress",35,23,6,1,1,66
"12. Would you recommend this school to another parent?"
Yes,62
No,4
