Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,35,5,6,0,87
"2. My child feels safe at this school",46,30,7,3,1,87
"3. My child makes good progress at this school",43,28,11,2,3,87
"4. My child is well looked after at this school",44,30,11,1,1,87
"5. My child is taught well at this school",34,40,9,0,4,87
"6. My child receives appropriate homework for their age",22,49,6,7,3,87
"7. This school makes sure its pupils are well behaved",36,39,5,6,1,87
"8. This school deals effectively with bullying",29,27,5,8,18,87
"9. This school is well led and managed",46,24,11,2,4,87
"10. This school responds well to any concerns I raise",39,22,18,5,3,87
"11. I receive valuable information from the school about my child’s progress",35,37,15,0,0,87
"12. Would you recommend this school to another parent?"
Yes,75
No,12
