Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,8,2,0,0,27
"2. My child feels safe at this school",17,8,1,1,0,27
"3. My child makes good progress at this school",12,7,6,1,1,27
"4. My child is well looked after at this school",17,8,2,0,0,27
"5. My child is taught well at this school",13,8,6,0,0,27
"6. My child receives appropriate homework for their age",9,12,6,0,0,27
"7. This school makes sure its pupils are well behaved",9,12,2,2,2,27
"8. This school deals effectively with bullying",7,3,7,3,7,27
"9. This school is well led and managed",11,14,2,0,0,27
"10. This school responds well to any concerns I raise",13,7,5,1,1,27
"11. I receive valuable information from the school about my child’s progress",10,10,4,3,0,27
"12. Would you recommend this school to another parent?"
Yes,25
No,2
