Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,19,3,1,0,73
"2. My child feels safe at this school",48,23,2,0,0,73
"3. My child makes good progress at this school",40,28,4,1,0,73
"4. My child is well looked after at this school",41,26,6,0,0,73
"5. My child is taught well at this school",36,30,7,0,0,73
"6. My child receives appropriate homework for their age",29,35,7,2,0,73
"7. This school makes sure its pupils are well behaved",38,27,4,2,2,73
"8. This school deals effectively with bullying",35,18,5,5,10,73
"9. This school is well led and managed",37,29,2,3,2,73
"10. This school responds well to any concerns I raise",31,30,7,3,2,73
"11. I receive valuable information from the school about my child’s progress",42,23,6,2,0,73
"12. Would you recommend this school to another parent?"
Yes,62
No,11
