Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,7,3,0,0,42
"2. My child feels safe at this school",33,8,1,0,0,42
"3. My child makes good progress at this school",28,11,3,0,0,42
"4. My child is well looked after at this school",30,8,4,0,0,42
"5. My child is taught well at this school",29,11,2,0,0,42
"6. My child receives appropriate homework for their age",24,11,4,2,1,42
"7. This school makes sure its pupils are well behaved",16,20,2,2,2,42
"8. This school deals effectively with bullying",13,8,2,3,16,42
"9. This school is well led and managed",29,6,3,3,1,42
"10. This school responds well to any concerns I raise",25,7,1,4,5,42
"11. I receive valuable information from the school about my child’s progress",23,10,5,3,1,42
"12. Would you recommend this school to another parent?"
Yes,37
No,5
