Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,11,1,1,0,29
"2. My child feels safe at this school",17,11,0,1,0,29
"3. My child makes good progress at this school",14,10,1,2,2,29
"4. My child is well looked after at this school",13,15,0,1,0,29
"5. My child is taught well at this school",14,12,0,2,1,29
"6. My child receives appropriate homework for their age",11,12,2,1,3,29
"7. This school makes sure its pupils are well behaved",11,12,1,1,4,29
"8. This school deals effectively with bullying",9,9,2,2,7,29
"9. This school is well led and managed",11,14,0,3,1,29
"10. This school responds well to any concerns I raise",11,12,2,3,1,29
"11. I receive valuable information from the school about my child’s progress",12,11,3,2,1,29
"12. Would you recommend this school to another parent?"
Yes,26
No,3
