Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,1,3,1,0,34
"2. My child feels safe at this school",28,4,2,0,0,34
"3. My child makes good progress at this school",26,3,1,4,0,34
"4. My child is well looked after at this school",24,6,1,3,0,34
"5. My child is taught well at this school",25,4,2,3,0,34
"6. My child receives appropriate homework for their age",21,9,1,0,3,34
"7. This school makes sure its pupils are well behaved",24,7,2,1,0,34
"8. This school deals effectively with bullying",20,8,0,0,6,34
"9. This school is well led and managed",22,5,2,4,1,34
"10. This school responds well to any concerns I raise",24,5,2,3,0,34
"11. I receive valuable information from the school about my child’s progress",22,8,1,3,0,34
"12. Would you recommend this school to another parent?"
Yes,29
No,5
