Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,7,1,1,0,21
"2. My child feels safe at this school",13,6,1,0,1,21
"3. My child makes good progress at this school",10,8,2,1,0,21
"4. My child is well looked after at this school",11,5,2,1,2,21
"5. My child is taught well at this school",11,6,1,1,2,21
"6. My child receives appropriate homework for their age",5,9,3,1,3,21
"7. This school makes sure its pupils are well behaved",7,7,4,0,3,21
"8. This school deals effectively with bullying",6,6,6,0,3,21
"9. This school is well led and managed",6,4,6,2,3,21
"10. This school responds well to any concerns I raise",6,7,6,2,0,21
"11. I receive valuable information from the school about my child’s progress",7,5,6,3,0,21
"12. Would you recommend this school to another parent?"
Yes,17
No,4
