Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,18,3,3,0,77
"2. My child feels safe at this school",54,19,2,1,1,77
"3. My child makes good progress at this school",46,22,4,3,2,77
"4. My child is well looked after at this school",57,12,4,3,1,77
"5. My child is taught well at this school",50,16,6,2,3,77
"6. My child receives appropriate homework for their age",39,27,7,2,2,77
"7. This school makes sure its pupils are well behaved",43,24,5,1,4,77
"8. This school deals effectively with bullying",32,18,5,3,19,77
"9. This school is well led and managed",41,24,4,5,3,77
"10. This school responds well to any concerns I raise",42,20,7,4,4,77
"11. I receive valuable information from the school about my child’s progress",35,33,5,4,0,77
"12. Would you recommend this school to another parent?"
Yes,65
No,12
