Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,6,1,0,1,70
"2. My child feels safe at this school",59,10,1,0,0,70
"3. My child makes good progress at this school",50,18,0,2,0,70
"4. My child is well looked after at this school",62,5,2,1,0,70
"5. My child is taught well at this school",49,17,2,2,0,70
"6. My child receives appropriate homework for their age",42,21,4,2,1,70
"7. This school makes sure its pupils are well behaved",57,9,2,1,1,70
"8. This school deals effectively with bullying",37,14,1,2,16,70
"9. This school is well led and managed",55,12,1,2,0,70
"10. This school responds well to any concerns I raise",47,15,0,3,5,70
"11. I receive valuable information from the school about my child’s progress",37,24,7,2,0,70
"12. Would you recommend this school to another parent?"
Yes,67
No,3
