Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,5,3,8,0,30
"2. My child feels safe at this school",12,7,2,9,0,30
"3. My child makes good progress at this school",14,7,2,7,0,30
"4. My child is well looked after at this school",13,4,5,8,0,30
"5. My child is taught well at this school",13,8,1,8,0,30
"6. My child receives appropriate homework for their age",11,9,2,8,0,30
"7. This school makes sure its pupils are well behaved",9,7,3,9,2,30
"8. This school deals effectively with bullying",8,7,1,11,3,30
"9. This school is well led and managed",10,7,2,10,1,30
"10. This school responds well to any concerns I raise",14,4,1,11,0,30
"11. I receive valuable information from the school about my child’s progress",14,4,3,9,0,30
"12. Would you recommend this school to another parent?"
Yes,18
No,12
