Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",130,66,3,3,1,203
"2. My child feels safe at this school",123,75,4,0,1,203
"3. My child makes good progress at this school",102,86,6,3,6,203
"4. My child is well looked after at this school",113,85,2,0,3,203
"5. My child is taught well at this school",92,93,6,3,9,203
"6. My child receives appropriate homework for their age",85,95,15,4,4,203
"7. This school makes sure its pupils are well behaved",91,99,1,6,6,203
"8. This school deals effectively with bullying",79,68,12,0,44,203
"9. This school is well led and managed",117,69,8,2,7,203
"10. This school responds well to any concerns I raise",96,64,8,2,33,203
"11. I receive valuable information from the school about my child’s progress",110,74,8,3,8,203
"12. Would you recommend this school to another parent?"
Yes,197
No,6
