Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,14,2,0,0,48
"2. My child feels safe at this school",31,14,3,0,0,48
"3. My child makes good progress at this school",20,21,5,2,0,48
"4. My child is well looked after at this school",27,18,2,0,1,48
"5. My child is taught well at this school",22,19,4,3,0,48
"6. My child receives appropriate homework for their age",15,23,5,5,0,48
"7. This school makes sure its pupils are well behaved",19,18,6,2,3,48
"8. This school deals effectively with bullying",17,15,7,2,7,48
"9. This school is well led and managed",20,16,8,1,3,48
"10. This school responds well to any concerns I raise",18,15,9,3,3,48
"11. I receive valuable information from the school about my child’s progress",20,18,5,5,0,48
"12. Would you recommend this school to another parent?"
Yes,38
No,10
