Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,11,1,2,1,20
"2. My child feels safe at this school",7,7,2,3,1,20
"3. My child makes good progress at this school",5,6,3,6,0,20
"4. My child is well looked after at this school",5,7,3,5,0,20
"5. My child is taught well at this school",4,7,1,7,1,20
"6. My child receives appropriate homework for their age",2,9,3,6,0,20
"7. This school makes sure its pupils are well behaved",2,7,6,5,0,20
"8. This school deals effectively with bullying",5,7,1,4,3,20
"9. This school is well led and managed",5,5,4,5,1,20
"10. This school responds well to any concerns I raise",3,7,2,7,1,20
"11. I receive valuable information from the school about my child’s progress",6,5,2,7,0,20
"12. Would you recommend this school to another parent?"
Yes,9
No,11
