Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",59,15,3,1,0,78
"2. My child feels safe at this school",61,16,1,0,0,78
"3. My child makes good progress at this school",49,24,4,1,0,78
"4. My child is well looked after at this school",49,28,1,0,0,78
"5. My child is taught well at this school",44,30,3,0,1,78
"6. My child receives appropriate homework for their age",41,31,6,0,0,78
"7. This school makes sure its pupils are well behaved",51,22,0,2,3,78
"8. This school deals effectively with bullying",26,23,3,2,24,78
"9. This school is well led and managed",54,20,2,1,1,78
"10. This school responds well to any concerns I raise",47,21,2,3,5,78
"11. I receive valuable information from the school about my child’s progress",33,36,7,2,0,78
"12. Would you recommend this school to another parent?"
Yes,74
No,4
