Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,5,2,3,0,27
"2. My child feels safe at this school",18,3,3,3,0,27
"3. My child makes good progress at this school",11,11,2,2,1,27
"4. My child is well looked after at this school",13,9,1,3,1,27
"5. My child is taught well at this school",12,10,2,3,0,27
"6. My child receives appropriate homework for their age",11,11,1,2,2,27
"7. This school makes sure its pupils are well behaved",10,12,2,1,2,27
"8. This school deals effectively with bullying",7,10,2,4,4,27
"9. This school is well led and managed",11,9,3,4,0,27
"10. This school responds well to any concerns I raise",12,7,2,5,1,27
"11. I receive valuable information from the school about my child’s progress",8,15,2,1,1,27
"12. Would you recommend this school to another parent?"
Yes,20
No,7
