Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",79,8,0,0,1,88
"2. My child feels safe at this school",78,10,0,0,0,88
"3. My child makes good progress at this school",75,13,0,0,0,88
"4. My child is well looked after at this school",73,13,1,0,1,88
"5. My child is taught well at this school",74,13,0,0,1,88
"6. My child receives appropriate homework for their age",62,18,0,0,8,88
"7. This school makes sure its pupils are well behaved",75,11,0,0,2,88
"8. This school deals effectively with bullying",55,13,0,0,20,88
"9. This school is well led and managed",82,5,0,0,1,88
"10. This school responds well to any concerns I raise",70,10,2,0,6,88
"11. I receive valuable information from the school about my child’s progress",69,18,0,0,1,88
"12. Would you recommend this school to another parent?"
Yes,88
No,0
