Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,15,1,0,0,38
"2. My child feels safe at this school",22,13,1,0,2,38
"3. My child makes good progress at this school",14,18,4,2,0,38
"4. My child is well looked after at this school",22,14,2,0,0,38
"5. My child is taught well at this school",20,14,2,2,0,38
"6. My child receives appropriate homework for their age",14,15,6,3,0,38
"7. This school makes sure its pupils are well behaved",16,20,1,0,1,38
"8. This school deals effectively with bullying",15,16,1,1,5,38
"9. This school is well led and managed",15,17,4,1,1,38
"10. This school responds well to any concerns I raise",17,14,3,2,2,38
"11. I receive valuable information from the school about my child’s progress",18,14,5,1,0,38
"12. Would you recommend this school to another parent?"
Yes,32
No,6
