Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",63,74,22,6,3,168
"2. My child feels safe at this school",64,73,23,6,2,168
"3. My child makes good progress at this school",43,86,27,9,3,168
"4. My child is well looked after at this school",50,78,28,5,7,168
"5. My child is taught well at this school",46,81,23,9,9,168
"6. My child receives appropriate homework for their age",41,70,35,13,9,168
"7. This school makes sure its pupils are well behaved",34,71,43,12,8,168
"8. This school deals effectively with bullying",21,42,31,30,44,168
"9. This school is well led and managed",29,43,45,38,13,168
"10. This school responds well to any concerns I raise",36,56,44,22,10,168
"11. I receive valuable information from the school about my child’s progress",36,73,42,15,2,168
"12. Would you recommend this school to another parent?"
Yes,109
No,59
