Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,26,1,2,0,66
"2. My child feels safe at this school",45,18,2,1,0,66
"3. My child makes good progress at this school",38,23,3,2,0,66
"4. My child is well looked after at this school",39,20,5,1,1,66
"5. My child is taught well at this school",39,22,5,0,0,66
"6. My child receives appropriate homework for their age",30,24,10,2,0,66
"7. This school makes sure its pupils are well behaved",34,25,5,2,0,66
"8. This school deals effectively with bullying",22,22,4,4,14,66
"9. This school is well led and managed",36,23,5,1,1,66
"10. This school responds well to any concerns I raise",32,16,13,3,2,66
"11. I receive valuable information from the school about my child’s progress",26,31,7,2,0,66
"12. Would you recommend this school to another parent?"
Yes,61
No,5
