Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,5,0,0,0,31
"2. My child feels safe at this school",26,5,0,0,0,31
"3. My child makes good progress at this school",24,5,1,1,0,31
"4. My child is well looked after at this school",26,3,2,0,0,31
"5. My child is taught well at this school",25,6,0,0,0,31
"6. My child receives appropriate homework for their age",18,11,1,0,1,31
"7. This school makes sure its pupils are well behaved",14,14,2,0,1,31
"8. This school deals effectively with bullying",17,11,0,0,3,31
"9. This school is well led and managed",25,4,1,1,0,31
"10. This school responds well to any concerns I raise",23,6,2,0,0,31
"11. I receive valuable information from the school about my child’s progress",19,9,3,0,0,31
"12. Would you recommend this school to another parent?"
Yes,30
No,1
