Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,92,13,7,2,170
"2. My child feels safe at this school",69,88,5,5,3,170
"3. My child makes good progress at this school",51,85,26,6,2,170
"4. My child is well looked after at this school",59,86,13,7,5,170
"5. My child is taught well at this school",33,96,28,6,7,170
"6. My child receives appropriate homework for their age",36,91,32,4,7,170
"7. This school makes sure its pupils are well behaved",26,90,32,13,9,170
"8. This school deals effectively with bullying",25,67,16,10,52,170
"9. This school is well led and managed",43,83,28,8,8,170
"10. This school responds well to any concerns I raise",55,66,24,11,14,170
"11. I receive valuable information from the school about my child’s progress",48,86,26,5,5,170
"12. Would you recommend this school to another parent?"
Yes,134
No,36
